"CDM","CDM_Description","ChargeAmount"
"*RMBD_AdvCardK2","Advanced Cardiac Unit (K2)","14070.00"
"*RMBD_CICU","CICU Coronary Care","14070.00"
"*RMBD_ICU","Intensive Care Units (Includes MICU,SICU,PICU)","14070.00"
"*RMBD_Isolation","Isolation","7830.00"
"*RMBD_Maternity:ICU","Neonatal ICU","13728.00"
"*RMBD_Maternity:Mother","Mother","8040.00"
"*RMBD_Maternity:OBIsolation","OB Isolation","8940.00"
"*RMBD_Maternity:OBPrivate","OB Private","8940.00"
"*RMBD_Maternity:RoutinePrvt","Routine Nursery","9000.00"
"*RMBD_OthIntsvUnits","Other Intensive Units","14070.00"
"*RMBD_Private","Private","7830.00"
"*RMBD_SemiPrvt","Semi Private","7250.00"
"*RMBD_StepdownPrvt","Stepdown Private","15060.00"
"10100020","CHLORPHENIRAMINE 4MG TAB","1.00"
"10100021","CHLORPHENIRAMINE 2MG/5ML SOL","9.00"
"10100024","CYPROHEPTADINE 4MG TAB","2.00"
"10100029","DIPHENHYDRAMINE 25MG CAP","1.00"
"10100032","DIPHENHYDRAMINE 50MG CAP","1.00"
"10100034","DIPHENHYDRAMINE 12.5MG/5ML SO","1.00"
"10100035","DIPHENHYDRAM-12.5MG/5ML UD PO","4.00"
"10100037","DIPHENHYDRAMINE 12.5MG/5ML SOL","7.00"
"10100040","LORATADINE 10MG TAB","1.00"
"10100046","MECLIZINE 12.5MG TAB","1.00"
"10100049","MECLIZINE 25MG TAB","1.00"
"10100052","CETIRIZINE 10MG TAB","5.00"
"10100053","CETIRIZINE 5MG TAB","5.00"
"10100054","CETIRIZINE 5MG/ML LIQ","20.00"
"10100061","HYDROXYZINE HCL 10MG/5ML SOL","3.00"
"10100062","ATARAX 10MG/5ML SOL (PEDS)","1.00"
"10100106","RITONAVIR 80MG/ML SOL","15.00"
"10100303","PHENAZOPYRIDINE 100MG TABLET","5.00"
"10100305","NEOMYCIN SULFATE 500MG TABLET","3.00"
"10100308","TRIMETHOPRIM 100MG TABLET","1.00"
"10100310","NITROFURANTOIN 25MG CAPSULE","4.00"
"10100311","NITROFURANTOIN 5MG/ML SOL","6.00"
"10100312","NITROFURANTOIN 100MG CAPSULE","7.00"
"10100313","NITROFURANTOIN 50MG CAPSULE","9.00"
"10100316","METHENAMINE MAND 500MG TAB","2.00"
"10100317","METHENAMINE HIPP 1000MG TAB","4.00"
"10100318","FOFFOMYCIN 3 GM PACK","219.00"
"10100320","PAROMOMYCIN 250MG CAPSULE","5.00"
"10100333","CLOTRIMAZOLE 10MG TROCHE","7.00"
"10100334","VORICONAZOLE 50MG TAB","40.00"
"10100335","VORICONAZOLE 200MG TAB","100.00"
"10100338","VORICONAZOLE 40MG/ML SUSP/ ML","45.00"
"10100340","FLUCONAZOLE 100 MG TAB","48.00"
"10100343","FLUCONAZOLE 200MG TAB","88.00"
"10100346","FLUCONAZOLE 50MG TAB","11.00"
"10100349","FLUCONAZOLE 150MG TAB","28.00"
"10100351","FLUCONAZOLE 40MG/ML MG","251.00"
"10100355","FLUCYTOSINE 250MG CAP","75.00"
"10100358","FLUCYTOSINE 500 MG CAP","142.00"
"10100365","POSACONAZOLE 200MG SUSP","33.00"
"10100366","POSACONAZOLE 100MG TAB","113.00"
"10100370","ITRACONAZOLE 100MG CAP","8.00"
"10100372","KETOCONAZOLE 50MG/5ML SUSP","76.00"
"10100374","KETOCONAZOLE 200MG TAB","6.00"
"10100375","ITRACONAZOLE 10MG/ML ORAL SOL","17.00"
"10100381","PYRANTEL PAMOATE 50MG/ML SUSP","7.00"
"10100383","MEBENDAZOLE 100MG TAB","9.00"
"10100384","ALBENDAZOLE 200MG TAB","553.00"
"10100385","IVERMECTIN 3 MG TAB","10.00"
"10100387","BEDAQUILINE FUMARATE 100MG TAB","320.00"
"10100392","LEVOFLOXACIN 25MG/ML ORAL SOL","3.00"
"10100393","LEVOFLOXACIN 250MG TAB","29.00"
"10100394","LEVOFLOXACIN 500MG TABLET","34.00"
"10100395","LEVOFLOXACIN 750MG TAB","49.00"
"10100409","CIPROFLOXACIN 250MG TAB","11.00"
"10100412","CIPROFLOXACIN 500MG TAB","6.00"
"10100413","CIPROFLOXACIN 500MG/5ML SUSP","9.00"
"10100414","CIPROFLOXACIN 50MG/ML SUSP-PED","4.00"
"10100415","CIPROFLOXACIN 750MG TAB","15.00"
"10100420","VANCOMYCIN PO 125MG/5ML(80ML)","10.00"
"10100432","MOXIFLOXACIN 400MG TAB","54.00"
"10100500","PENICILLIN V K 250MG/5ML SUSP","5.00"
"10100510","PENICILLIN V POT 250MG TABLET","1.00"
"10100515","AMOXICILLIN 250MG CAP","1.00"
"10100518","AUGMENTIN 250MG TAB","12.00"
"10100521","AUGMENTIN 500MG TAB","8.00"
"10100522","AMOXICILLIN 250MG/5ML SUSP","1.00"
"10100523","AUGMENTIN 250MG/5ML SUSP","3.00"
"10100525","AUGMENTIN 875MG TAB","10.00"
"10100526","AUGMENTIN XR 1000MG TAB","15.00"
"10100527","AMOXICILLIN 250MG/5ML SUSP","1.00"
"10100529","AMOXICILLIN 400MG/5ML ORALSUSP","1.00"
"10100535","AUGMENTIN 600MG/5ML SUSP.","1.00"
"10100536","AUGMENTIN 400MG/5ML SUSP","1.00"
"10100539","DICLOXACILLIN 250MG CAP","3.00"
"10100550","PENICILLIN V K 250MG/5ML 5ML","30.00"
"10100595","PRIMAQUINE 26.3MG TABLET","4.00"
"10100605","PYRIMETHAMINE 25MG TABLET","4.00"
"10100615","CHLOROQUINE 500MG TAB","6.00"
