CDM,CDM_Description,ChargeAmount
*RMBD_AdvCardK2,Advanced Cardiac Unit (K2),11725
*RMBD_CICU,CICU Coronary Care,11725
*RMBD_ICU,"Intensive Care Units (Includes MICU,SICU,PICU)",11725
*RMBD_Isolation,Isolation,6525
*RMBD_Maternity:ICU,Neonatal ICU,11440
*RMBD_Maternity:Mother,Mother,6700
*RMBD_Maternity:OBIsolation,OB Isolation,7450
*RMBD_Maternity:OBPrivate,OB Private,7450
*RMBD_Maternity:RoutinePrvt,Routine Nursery,9000
*RMBD_OthIntsvUnits,Other Intensive Units,11725
*RMBD_Private,Private,6525
*RMBD_SemiPrvt,Semi Private,5800
*RMBD_StepdownPrvt,Stepdown Private,12550
10100020,CHLORPHENIRAMINE 4MG TAB,1
10100021,CHLORPHENIRAMINE 2MG/5ML SOL,9
10100024,CYPROHEPTADINE 4MG TAB,2
10100029,DIPHENHYDRAMINE 25MG CAP,1
10100032,DIPHENHYDRAMINE 50MG CAP,1
10100034,DIPHENHYDRAMINE 12.5MG/5ML SO,2
10100035,DIPHENHYDRAM-12.5MG/5ML UD PO,4
10100037,DIPHENHYDRAMINE 12.5MG/5ML SOL,1
10100040,LORATADINE 10MG TAB,1
10100046,MECLIZINE 12.5MG TAB,2
10100049,MECLIZINE 25MG TAB,2
10100052,CETIRIZINE 10MG TAB,5
10100053,CETIRIZINE 5MG TAB,5
10100054,CETIRIZINE 5MG/ML LIQ,10
10100061,HYDROXYZINE HCL 10MG/5ML SOL,3
10100062,ATARAX 10MG/5ML SOL (PEDS),1
10100106,RITONAVIR 80MG/ML SOL,15
10100303,PHENAZOPYRIDINE 100MG TABLET,5
10100305,NEOMYCIN SULFATE 500MG TABLET,3
10100308,TRIMETHOPRIM 100MG TABLET,1
10100310,NITROFURANTOIN 25MG CAPSULE,4
10100311,NITROFURANTOIN 5MG/ML SOL,6
10100312,NITROFURANTOIN 100MG CAPSULE,7
10100313,NITROFURANTOIN 50MG CAPSULE,9
10100316,METHENAMINE MAND 500MG TAB,2
10100317,METHENAMINE HIPP 1000MG TAB,4
10100318,FOFFOMYCIN 3 GM PACK,209
10100320,PAROMOMYCIN 250MG CAPSULE,5
10100333,CLOTRIMAZOLE 10MG TROCHE,7
10100334,VORICONAZOLE 50MG TAB,40
10100335,VORICONAZOLE 200MG TAB,93
10100338,VORICONAZOLE 40MG/ML SUSP/ ML,45
10100340,FLUCONAZOLE 100 MG TAB,48
10100343,FLUCONAZOLE 200MG TAB,88
10100346,FLUCONAZOLE 50MG TAB,11
10100349,FLUCONAZOLE 150MG TAB,28
10100351,FLUCONAZOLE 40MG/ML MG,251
10100355,FLUCYTOSINE 250MG CAP,75
10100358,FLUCYTOSINE 500 MG CAP,142
10100365,POSACONAZOLE 200MG SUSP,33
10100366,POSACONAZOLE 100MG TAB,150
10100370,ITRACONAZOLE 100MG CAP,8
10100372,KETOCONAZOLE 50MG/5ML SUSP,76
10100374,KETOCONAZOLE 200MG TAB,6
10100375,ITRACONAZOLE 10MG/ML ORAL SOL,17
10100381,PYRANTEL PAMOATE 50MG/ML SUSP,7
10100383,MEBENDAZOLE 100MG TAB,9
10100384,ALBENDAZOLE 200MG TAB,582
10100385,IVERMECTIN 3 MG TAB,10
10100387,BEDAQUILINE FUMARATE 100MG TAB,320
10100393,LEVOFLOXACIN 250MG TAB,29
10100394,LEVOFLOXACIN 500MG TABLET,34
10100395,LEVOFLOXACIN 750MG TAB,49
10100409,CIPROFLOXACIN 250MG TAB,11
10100412,CIPROFLOXACIN 500MG TAB,10
10100413,CIPROFLOXACIN 500MG/5ML SUSP,9
10100414,CIPROFLOXACIN 50MG/ML SUSP-PED,4
10100415,CIPROFLOXACIN 750MG TAB,15
10100420,VANCOMYCIN PO 125MG/5ML(80ML),10
10100432,MOXIFLOXACIN 400MG TAB,54
10100500,PENICILLIN V K 250MG/5ML SUSP,5
10100510,PENICILLIN V POT 250MG TABLET,1
10100515,AMOXICILLIN 250MG CAP,1
10100518,AUGMENTIN 250MG TAB,12
10100521,AUGMENTIN 500MG TAB,8
10100522,AMOXICILLIN 250MG/5ML SUSP,1
10100523,AUGMENTIN 250MG/5ML SUSP,3
10100525,AUGMENTIN 875MG TAB,10
10100526,AUGMENTIN XR 1000MG TAB,15
10100527,AMOXICILLIN 250MG/5ML SUSP,1
10100529,AMOXICILLIN 400MG/5ML ORALSUSP,1
10100535,AUGMENTIN 600MG/5ML SUSP.,1
10100536,AUGMENTIN 400MG/5ML SUSP,4
10100539,DICLOXACILLIN 250MG CAP,3
10100550,PENICILLIN V K 250MG/5ML 5ML,30
10100595,PRIMAQUINE 26.3MG TABLET,4
10100605,PYRIMETHAMINE 25MG TABLET,4
10100615,CHLOROQUINE 500MG TAB,6
10100618,QUININE SULFATE 324MG CAP,15
10100629,ISONIAZID 50MG/5ML SYRUP,9
10100660,PYRAZINAMIDE 500MG TABLET,12
10100668,RIFABUTIN 50MG/5ML SUSP,43
10100670,RIFABUTIN 150MG CAPSULE,46
10100671,RIFAXIMIN 550MG TAB,95
10100672,RIFAXIMIN 200 MG TAB,50
10100673,RIFAMPIN 300MG CAPSULE,9
10100674,RIFAMPIN 150MG CAP,4
10100675,RIFAMPIN 75MG/5ML SUSP,49
10100677,CYCLOSERINE 250MG CAP,167
10100681,ETHAMBUTOL 400 MG TAB,3
10100683,ETHAMBUTOL 50MG/ML SUSP MG,20
10100686,ETHIONAMIDE 250MG TAB,13
10100691,ISONIAZID 100MG TAB,1
10100692,ISONIAZID 50MG/5ML SYRUP,2
