"MS-DRG","Name","Avg Total Charges"
"001","HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC","1360592.8584615"
"002","HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC","382600.3500000"
"003","ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE MOUTH NECK W MAJ O.R.","412509.6390000"
"004","TRACH W MV >96 HRS OR PDX EXC FACE MOUTH NECK W/O MAJ O.R.","424169.2061111"
"011","TRACHEOSTOMY FOR FACE MOUTH NECK DIAGNOSES OR LARYNGECTOMY W MCC","226918.3900000"
"012","TRACHEOSTOMY FOR FACE,MOUTH NECK DIAGNOSES W CC","191219.4900000"
"020","INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC","439038.6325000"
"021","INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC","88257.4600000"
"022","INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC","138537.4400000"
"023","CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR","200530.4220000"
"024","CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC","187032.2266667"
"025","CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC","120311.6260000"
"026","CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W CC","84033.0871429"
"027","CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC","87432.3955556"
"028","SPINAL PROCEDURES W MCC","194891.3600000"
"029","SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS","153723.7450000"
"030","SPINAL PROCEDURES W/O CC/MCC","82579.0200000"
"031","VENTRICULAR SHUNT PROCEDURES W MCC","58527.2500000"
"032","VENTRICULAR SHUNT PROCEDURES W CC","56932.4000000"
"033","VENTRICULAR SHUNT PROCEDURES W/O CC/MCC","58464.2500000"
"035","CAROTID ARTERY STENT PROCEDURE W CC","79564.1350000"
"036","CAROTID ARTERY STENT PROCEDURE W/O CC/MCC","79932.7300000"
"037","EXTRACRANIAL PROCEDURES W MCC","133771.4650000"
"038","EXTRACRANIAL PROCEDURES W CC","134575.2950000"
"039","EXTRACRANIAL PROCEDURES W/O CC/MCC","76692.8160000"
"040","PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W MCC","150541.3475000"
"041","PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM","130968.8920000"
"042","PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W/O CC/MCC","83333.5350000"
"052","SPINAL DISORDERS INJURIES W CC/MCC","34330.5700000"
"054","NERVOUS SYSTEM NEOPLASMS W MCC","42611.4711111"
"055","NERVOUS SYSTEM NEOPLASMS W/O MCC","33448.3633333"
"056","DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC","74112.7922222"
"057","DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC","46609.1706250"
"058","MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC","53788.8275000"
"059","MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W CC","44585.0500000"
"060","MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W/O CC/MCC","57034.4350000"
"061","ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC","85272.1000000"
"062","ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","54844.5600000"
"063","ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","135216.0800000"
"064","INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC","108407.9094118"
"065","INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS","59084.2131111"
"066","INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC","35181.0760000"
"067","NONSPECIFIC CVA PRECEREBRAL OCCLUSION W/O INFARCT W MCC","59918.0600000"
"068","NONSPECIFIC CVA PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC","61243.0200000"
"069","TRANSIENT ISCHEMIA W/O THROMBOLYTIC","21552.0000000"
"070","NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC","20201.0100000"
"071","NONSPECIFIC CEREBROVASCULAR DISORDERS W CC","28038.0200000"
"072","NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC","20624.0150000"
"073","CRANIAL PERIPHERAL NERVE DISORDERS W MCC","42426.0800000"
"074","CRANIAL PERIPHERAL NERVE DISORDERS W/O MCC","25453.0730769"
"075","VIRAL MENINGITIS W CC/MCC","66378.9300000"
"076","VIRAL MENINGITIS W/O CC/MCC","14358.5400000"
"077","HYPERTENSIVE ENCEPHALOPATHY W MCC","156949.4325000"
"078","HYPERTENSIVE ENCEPHALOPATHY W CC","47774.3700000"
"080","NONTRAUMATIC STUPOR COMA W MCC","88755.1400000"
"081","NONTRAUMATIC STUPOR & COMA W/O MCC","16534.0350000"
"082","TRAUMATIC STUPOR COMA COMA >1 HR W MCC","58009.1666667"
"083","TRAUMATIC STUPOR COMA COMA >1 HR W CC","39588.1675000"
"084","TRAUMATIC STUPOR COMA, COMA >1 HR W/O CC/MCC","31769.0200000"
